0.000000,0.000000,4190554.000000
0.000000,0.000000,4190574.000000
0.000000,0.000000,4190584.000000
0.000000,0.000000,4190604.000000
0.000000,0.000000,4190614.000000
0.000000,0.000000,4190624.000000
0.000000,0.000000,4190634.000000
0.000000,0.000000,4190644.000000
0.000000,0.000000,4190664.000000
0.000000,0.000000,4190674.000000
0.000000,0.000000,4190694.000000
0.000000,0.000000,4190714.000000
0.000000,0.000000,4190734.000000
0.000000,0.000000,4190754.000000
0.000000,0.000000,4190764.000000
0.000000,0.000000,4190774.000000
0.000000,0.000000,4190794.000000
0.000000,0.000000,4190804.000000
0.000000,0.000000,4190814.000000
0.000000,0.000000,4190824.000000
0.000000,0.000000,4190844.000000
0.000000,0.000000,4190865.000000
0.000000,0.000000,4190875.000000
0.000000,0.000000,4190885.000000
0.000000,0.000000,4190905.000000
0.000000,0.000000,4190925.000000
0.000000,0.000000,4190935.000000
0.000000,0.000000,4190955.000000
0.000000,0.000000,4190975.000000
0.000000,0.000000,4190985.000000
0.000000,0.000000,4191005.000000
0.000000,0.000000,4191015.000000
0.000000,0.000000,4191035.000000
0.000000,0.000000,4191045.000000
0.000000,0.000000,4191065.000000
0.000000,0.000000,4191085.000000
0.000000,0.000000,4191095.000000
0.000000,0.000000,4191105.000000
0.000000,0.000000,4191115.000000
0.000000,0.000000,4191125.000000
0.000000,0.000000,4191135.000000
0.000000,0.000000,4191145.000000
0.000000,0.000000,4191165.000000
0.000000,0.000000,4191175.000000
0.000000,0.000000,4191195.000000
0.000000,0.000000,4191215.000000
0.000000,0.000000,4191225.000000
0.000000,0.000000,4191235.000000
0.000000,0.000000,4191245.000000
0.000000,0.000000,4191255.000000
0.000000,0.000000,4191265.000000
0.000000,0.000000,4191285.000000
0.000000,0.000000,4191305.000000
0.000000,0.000000,4191315.000000
0.000000,0.000000,4191325.000000
0.000000,0.000000,4191335.000000
0.000000,0.000000,4191365.000000
0.000000,0.000000,4191375.000000
0.000000,0.000000,4191405.000000
0.000000,0.000000,4191415.000000
0.000000,0.000000,4191425.000000
0.000000,0.000000,4191435.000000
0.000000,0.000000,4191455.000000
0.000000,0.000000,4191475.000000
0.000000,0.000000,4191485.000000
0.000000,0.000000,4191505.000000
0.000000,0.000000,4191525.000000
0.000000,0.000000,4191545.000000
0.000000,0.000000,4191555.000000
0.000000,0.000000,4191565.000000
0.000000,0.000000,4191575.000000
0.000000,0.000000,4191595.000000
0.000000,0.000000,4191615.000000
0.000000,0.000000,4191625.000000
0.000000,0.000000,4191645.000000
0.000000,0.000000,4191665.000000
0.000000,0.000000,4191675.000000
0.000000,0.000000,4191685.000000
0.000000,0.000000,4191695.000000
0.000000,0.000000,4191715.000000
0.000000,0.000000,4191745.000000
0.000000,0.000000,4191755.000000
0.000000,0.000000,4191775.000000
0.000000,0.000000,4191785.000000
0.000000,0.000000,4191795.000000
0.000000,0.000000,4191815.000000
0.000000,0.000000,4191835.000000
0.000000,0.000000,4191856.000000
0.000000,0.000000,4191876.000000
0.000000,0.000000,4191886.000000
0.000000,0.000000,4191896.000000
0.000000,0.000000,4191916.000000
0.000000,0.000000,4191936.000000
0.000000,0.000000,4191966.000000
0.000000,0.000000,4191976.000000
0.000000,0.000000,4191986.000000
0.000000,0.000000,4191996.000000
0.000000,0.000000,4192006.000000
0.000000,0.000000,4192016.000000
0.000000,0.000000,4192036.000000
0.000000,0.000000,4192056.000000
0.000000,0.000000,4192076.000000
0.000000,0.000000,4192096.000000
0.000000,0.000000,4192116.000000
0.000000,0.000000,4192136.000000
0.000000,0.000000,4192156.000000
0.000000,0.000000,4192176.000000
0.000000,0.000000,4192196.000000
0.000000,0.000000,4192216.000000
0.000000,0.000000,4192246.000000
0.000000,0.000000,4192266.000000
0.000000,0.000000,4192276.000000
0.000000,0.000000,4192296.000000
0.000000,0.000000,4192316.000000
0.000000,0.000000,4192336.000000
0.000000,0.000000,4192356.000000
0.000000,0.000000,4192366.000000
0.000000,0.000000,4192376.000000
0.000000,0.000000,4192396.000000
0.000000,0.000000,4192406.000000
0.000000,0.000000,4192416.000000
0.000000,0.000000,4192426.000000
0.000000,0.000000,4192436.000000
0.000000,0.000000,4192466.000000
0.000000,0.000000,4192486.000000
0.000000,0.000000,4192506.000000
0.000000,0.000000,4192516.000000
0.000000,0.000000,4192526.000000
0.000000,0.000000,4192536.000000
0.000000,0.000000,4192556.000000
0.000000,0.000000,4192576.000000
0.000000,0.000000,4192586.000000
0.000000,0.000000,4192596.000000
0.000000,0.000000,4192606.000000
0.000000,0.000000,4192616.000000
0.000000,0.000000,4192626.000000
0.000000,0.000000,4192636.000000
0.000000,0.000000,4192646.000000
0.000000,0.000000,4192666.000000
0.000000,0.000000,4192676.000000
0.000000,0.000000,4192686.000000
0.000000,0.000000,4192706.000000
0.000000,0.000000,4192716.000000
0.000000,0.000000,4192726.000000
0.000000,0.000000,4192736.000000
0.000000,0.000000,4192756.000000
0.000000,0.000000,4192766.000000
0.000000,0.000000,4192786.000000
0.000000,0.000000,4192806.000000
0.000000,0.000000,4192816.000000
0.000000,0.000000,4192826.000000
0.000000,0.000000,4192846.000000
0.000000,0.000000,4192867.000000
0.000000,0.000000,4192887.000000
0.000000,0.000000,4192897.000000
0.000000,0.000000,4192917.000000
0.000000,0.000000,4192937.000000
0.000000,0.000000,4192957.000000
0.000000,0.000000,4192977.000000
0.000000,0.000000,4192987.000000
0.000000,0.000000,4192997.000000
0.000000,0.000000,4193007.000000
0.000000,0.000000,4193017.000000
0.000000,0.000000,4193027.000000
0.000000,0.000000,4193037.000000
0.000000,0.000000,4193047.000000
0.000000,0.000000,4193067.000000
0.000000,0.000000,4193077.000000
0.000000,0.000000,4193097.000000
0.000000,0.000000,4193117.000000
0.000000,0.000000,4193127.000000
0.000000,0.000000,4193137.000000
0.000000,0.000000,4193147.000000
0.000000,0.000000,4193167.000000
0.000000,0.000000,4193177.000000
0.000000,0.000000,4193187.000000
0.000000,0.000000,4193197.000000
0.000000,0.000000,4193217.000000
0.000000,0.000000,4193227.000000
0.000000,0.000000,4193247.000000
0.000000,0.000000,4193267.000000
0.000000,0.000000,4193277.000000
0.000000,0.000000,4193287.000000
0.000000,0.000000,4193297.000000
0.000000,0.000000,4193317.000000
0.000000,0.000000,4193327.000000
0.000000,0.000000,4193337.000000
0.000000,0.000000,4193347.000000
0.000000,0.000000,4193367.000000
0.000000,0.000000,4193377.000000
0.000000,0.000000,4193387.000000
0.000000,0.000000,4193397.000000
0.000000,0.000000,4193417.000000
0.000000,0.000000,4193437.000000
0.000000,0.000000,4193447.000000
0.000000,0.000000,4193467.000000
0.000000,0.000000,4193477.000000
0.000000,0.000000,4193497.000000
0.000000,0.000000,4193517.000000
0.000000,0.000000,4193527.000000
0.000000,0.000000,4193537.000000
0.000000,0.000000,4193557.000000
0.000000,0.000000,4193577.000000
0.000000,0.000000,4193597.000000
0.000000,0.000000,4193617.000000
0.000000,0.000000,4193627.000000
0.000000,0.000000,4193637.000000
0.000000,0.000000,4193647.000000
0.000000,0.000000,4193657.000000
0.000000,0.000000,4193667.000000
0.000000,0.000000,4193677.000000
0.000000,0.000000,4193687.000000
0.000000,0.000000,4193707.000000
0.000000,0.000000,4193717.000000
0.000000,0.000000,4193727.000000
0.000000,0.000000,4193737.000000
0.000000,0.000000,4193747.000000
0.000000,0.000000,4193757.000000
0.000000,0.000000,4193787.000000
0.000000,0.000000,4193797.000000
0.000000,0.000000,4193807.000000
0.000000,0.000000,4193817.000000
0.000000,0.000000,4193837.000000
0.000000,0.000000,4193858.000000
0.000000,0.000000,4193878.000000
0.000000,0.000000,4193898.000000
0.000000,0.000000,4193918.000000
0.000000,0.000000,4193927.000000
0.000000,0.000000,4193937.000000
0.000000,0.000000,4193946.000000
0.000000,0.000000,4193956.000000
0.000000,0.000000,4193975.000000
0.000000,0.000000,4193994.000000
0.000000,0.000000,4194013.000000
0.000000,0.000000,4194033.000000
0.000000,0.000000,4194053.000000
0.000000,0.000000,4194063.000000
0.000000,0.000000,4194093.000000
0.000000,0.000000,4194113.000000
0.000000,0.000000,4194123.000000
0.000000,0.000000,4194133.000000
0.000000,0.000000,4194153.000000
0.000000,0.000000,4194173.000000
0.000000,0.000000,4194193.000000
0.000000,0.000000,4194203.000000
0.000000,0.000000,4194213.000000
0.000000,0.000000,4194223.000000
0.000000,0.000000,4194233.000000
0.000000,0.000000,4194253.000000
0.000000,0.000000,4194273.000000
0.000000,0.000000,4194283.000000
0.000000,0.000000,4194293.000000
0.000000,0.000000,4194313.000000
0.000000,0.000000,4194323.000000
0.000000,0.000000,4194343.000000
0.000000,0.000000,4194363.000000
0.000000,0.000000,4194383.000000
0.000000,0.000000,4194393.000000
0.000000,0.000000,4194413.000000
0.000000,0.000000,4194433.000000
0.000000,0.000000,4194463.000000
0.000000,0.000000,4194473.000000
0.000000,0.000000,4194483.000000
0.000000,0.000000,4194493.000000
0.000000,0.000000,4194503.000000
0.000000,0.000000,4194513.000000
0.000000,0.000000,4194533.000000
0.000000,0.000000,4194553.000000
0.000000,0.000000,4194563.000000
0.000000,0.000000,4194573.000000
0.000000,0.000000,4194593.000000
0.000000,0.000000,4194603.000000
0.000000,0.000000,4194613.000000
0.000000,0.000000,4194633.000000
0.000000,0.000000,4194653.000000
0.000000,0.000000,4194663.000000
0.000000,0.000000,4194683.000000
0.000000,0.000000,4194693.000000
0.000000,0.000000,4194703.000000
0.000000,0.000000,4194713.000000
0.000000,0.000000,4194733.000000
0.000000,0.000000,4194753.000000
0.000000,0.000000,4194773.000000
0.000000,0.000000,4194783.000000
0.000000,0.000000,4194803.000000
0.000000,0.000000,4194813.000000
0.000000,0.000000,4194823.000000
0.000000,0.000000,4194843.000000
0.000000,0.000000,4194874.000000
0.000000,0.000000,4194884.000000
0.000000,0.000000,4194904.000000
0.000000,0.000000,4194914.000000
0.000000,0.000000,4194924.000000
0.000000,0.000000,4194944.000000
0.000000,0.000000,4194964.000000
0.000000,0.000000,4194974.000000
0.000000,0.000000,4194994.000000
0.000000,0.000000,4195004.000000
0.000000,0.000000,4195024.000000
0.000000,0.000000,4195044.000000
0.000000,0.000000,4195064.000000
0.000000,0.000000,4195074.000000
0.000000,0.000000,4195084.000000
0.000000,0.000000,4195104.000000
0.000000,0.000000,4195124.000000
0.000000,0.000000,4195144.000000
0.000000,0.000000,4195154.000000
0.000000,0.000000,4195164.000000
0.000000,0.000000,4195174.000000
0.000000,0.000000,4195184.000000
0.000000,0.000000,4195204.000000
0.000000,0.000000,4195224.000000
0.000000,0.000000,4195234.000000
0.000000,0.000000,4195254.000000
0.000000,0.000000,4195264.000000
0.000000,0.000000,4195274.000000
0.000000,0.000000,4195284.000000
0.000000,0.000000,4195294.000000
0.000000,0.000000,4195314.000000
0.000000,0.000000,4195324.000000
0.000000,0.000000,4195334.000000
0.000000,0.000000,4195354.000000
0.000000,0.000000,4195364.000000
0.000000,0.000000,4195384.000000
0.000000,0.000000,4195404.000000
0.000000,0.000000,4195414.000000
0.000000,0.000000,4195424.000000
0.000000,0.000000,4195444.000000
0.000000,0.000000,4195454.000000
0.000000,0.000000,4195474.000000
0.000000,0.000000,4195484.000000
0.000000,0.000000,4195494.000000
0.000000,0.000000,4195504.000000
0.000000,0.000000,4195524.000000
0.000000,0.000000,4195534.000000
0.000000,0.000000,4195554.000000
0.000000,0.000000,4195574.000000
0.000000,0.000000,4195584.000000
0.000000,0.000000,4195594.000000
0.000000,0.000000,4195604.000000
0.000000,0.000000,4195614.000000
0.000000,0.000000,4195634.000000
0.000000,0.000000,4195644.000000
0.000000,0.000000,4195664.000000
0.000000,0.000000,4195684.000000
0.000000,0.000000,4195704.000000
0.000000,0.000000,4195724.000000
0.000000,0.000000,4195744.000000
0.000000,0.000000,4195764.000000
0.000000,0.000000,4195784.000000
0.000000,0.000000,4195794.000000
0.000000,0.000000,4195804.000000
0.000000,0.000000,4195824.000000
0.000000,0.000000,4195844.000000
0.000000,0.000000,4195855.000000
0.000000,0.000000,4195865.000000
0.000000,0.000000,4195885.000000
0.000000,0.000000,4195895.000000
0.000000,0.000000,4195915.000000
0.000000,0.000000,4195935.000000
0.000000,0.000000,4195945.000000
0.000000,0.000000,4195955.000000
0.000000,0.000000,4195965.000000
0.000000,0.000000,4195985.000000
0.000000,0.000000,4195995.000000
0.000000,0.000000,4196015.000000
0.000000,0.000000,4196025.000000
0.000000,0.000000,4196035.000000
0.000000,0.000000,4196055.000000
0.000000,0.000000,4196075.000000
0.000000,0.000000,4196085.000000
0.000000,0.000000,4196095.000000
0.000000,0.000000,4196115.000000
0.000000,0.000000,4196125.000000
0.000000,0.000000,4196135.000000
0.000000,0.000000,4196155.000000
0.000000,0.000000,4196165.000000
0.000000,0.000000,4196175.000000
0.000000,0.000000,4196185.000000
0.000000,0.000000,4196205.000000
0.000000,0.000000,4196225.000000
0.000000,0.000000,4196235.000000
0.000000,0.000000,4196245.000000
0.000000,0.000000,4196265.000000
0.000000,0.000000,4196285.000000
0.000000,0.000000,4196305.000000
0.000000,0.000000,4196315.000000
0.000000,0.000000,4196325.000000
0.000000,0.000000,4196335.000000
0.000000,0.000000,4196355.000000
0.000000,0.000000,4196375.000000
0.000000,0.000000,4196395.000000
0.000000,0.000000,4196415.000000
0.000000,0.000000,4196425.000000
0.000000,0.000000,4196445.000000
0.000000,0.000000,4196465.000000
0.000000,0.000000,4196475.000000
0.000000,0.000000,4196495.000000
0.000000,0.000000,4196505.000000
0.000000,0.000000,4196515.000000
0.000000,0.000000,4196525.000000
0.000000,0.000000,4196535.000000
0.000000,0.000000,4196545.000000
0.000000,0.000000,4196555.000000
0.000000,0.000000,4196565.000000
0.000000,0.000000,4196575.000000
0.000000,0.000000,4196595.000000
0.000000,0.000000,4196605.000000
0.000000,0.000000,4196615.000000
0.000000,0.000000,4196625.000000
0.000000,0.000000,4196635.000000
0.000000,0.000000,4196655.000000
0.000000,0.000000,4196675.000000
0.000000,0.000000,4196685.000000
0.000000,0.000000,4196705.000000
0.000000,0.000000,4196725.000000
0.000000,0.000000,4196735.000000
0.000000,0.000000,4196745.000000
0.000000,0.000000,4196765.000000
0.000000,0.000000,4196785.000000
0.000000,0.000000,4196795.000000
0.000000,0.000000,4196805.000000
0.000000,0.000000,4196815.000000
0.000000,0.000000,4196825.000000
0.000000,0.000000,4196835.000000
0.000000,0.000000,4196856.000000
0.000000,0.000000,4196866.000000
0.000000,0.000000,4196876.000000
0.000000,0.000000,4196886.000000
0.000000,0.000000,4196896.000000
0.000000,0.000000,4196906.000000
0.000000,0.000000,4196926.000000
0.000000,0.000000,4196936.000000
0.000000,0.000000,4196946.000000
0.000000,0.000000,4196966.000000
0.000000,0.000000,4196976.000000
0.000000,0.000000,4196996.000000
0.000000,0.000000,4197016.000000
0.000000,0.000000,4197036.000000
0.000000,0.000000,4197046.000000
0.000000,0.000000,4197056.000000
0.000000,0.000000,4197066.000000
0.000000,0.000000,4197076.000000
0.000000,0.000000,4197086.000000
0.000000,0.000000,4197096.000000
0.000000,0.000000,4197116.000000
0.000000,0.000000,4197126.000000
0.000000,0.000000,4197146.000000
0.000000,0.000000,4197156.000000
0.000000,0.000000,4197166.000000
0.000000,0.000000,4197186.000000
0.000000,0.000000,4197196.000000
0.000000,0.000000,4197206.000000
0.000000,0.000000,4197226.000000
0.000000,0.000000,4197236.000000
0.000000,0.000000,4197246.000000
0.000000,0.000000,4197256.000000
0.000000,0.000000,4197266.000000
0.000000,0.000000,4197276.000000
0.000000,0.000000,4197286.000000
0.000000,0.000000,4197306.000000
0.000000,0.000000,4197326.000000
0.000000,0.000000,4197346.000000
0.000000,0.000000,4197356.000000
0.000000,0.000000,4197366.000000
0.000000,0.000000,4197376.000000
0.000000,0.000000,4197396.000000
0.000000,0.000000,4197416.000000
0.000000,0.000000,4197426.000000
0.000000,0.000000,4197436.000000
0.000000,0.000000,4197446.000000
0.000000,0.000000,4197456.000000
0.000000,0.000000,4197466.000000
0.000000,0.000000,4197476.000000
0.000000,0.000000,4197486.000000
0.000000,0.000000,4197496.000000
0.000000,0.000000,4197506.000000
0.000000,0.000000,4197526.000000
0.000000,0.000000,4197536.000000
0.000000,0.000000,4197546.000000
0.000000,0.000000,4197556.000000
0.000000,0.000000,4197566.000000
0.000000,0.000000,4197576.000000
0.000000,0.000000,4197586.000000
0.000000,0.000000,4197596.000000
0.000000,0.000000,4197616.000000
0.000000,0.000000,4197626.000000
0.000000,0.000000,4197636.000000
0.000000,0.000000,4197646.000000
0.000000,0.000000,4197656.000000
0.000000,0.000000,4197666.000000
0.000000,0.000000,4197676.000000
0.000000,0.000000,4197686.000000
0.000000,0.000000,4197696.000000
0.000000,0.000000,4197706.000000
0.000000,0.000000,4197726.000000
0.000000,0.000000,4197746.000000
0.000000,0.000000,4197756.000000
0.000000,0.000000,4197766.000000
0.000000,0.000000,4197776.000000
0.000000,0.000000,4197796.000000
0.000000,0.000000,4197816.000000
0.000000,0.000000,4197826.000000
0.000000,0.000000,4197836.000000
0.000000,0.000000,4197857.000000
0.000000,0.000000,4197867.000000
0.000000,0.000000,4197877.000000
0.000000,0.000000,4197887.000000
0.000000,0.000000,4197897.000000
0.000000,0.000000,4197917.000000
0.000000,0.000000,4197937.000000
0.000000,0.000000,4197957.000000
0.000000,0.000000,4197967.000000
0.000000,0.000000,4197977.000000
0.000000,0.000000,4197987.000000
0.000000,0.000000,4197997.000000
0.000000,0.000000,4198017.000000
0.000000,0.000000,4198037.000000
0.000000,0.000000,4198047.000000
0.000000,0.000000,4198057.000000
0.000000,0.000000,4198067.000000
0.000000,0.000000,4198077.000000
0.000000,0.000000,4198087.000000
0.000000,0.000000,4198097.000000
0.000000,0.000000,4198117.000000
0.000000,0.000000,4198127.000000
0.000000,0.000000,4198137.000000
0.000000,0.000000,4198157.000000
0.000000,0.000000,4198167.000000
0.000000,0.000000,4198177.000000
0.000000,0.000000,4198187.000000
0.000000,0.000000,4198207.000000
0.000000,0.000000,4198217.000000
0.000000,0.000000,4198237.000000
0.000000,0.000000,4198247.000000
0.000000,0.000000,4198257.000000
0.000000,0.000000,4198267.000000
0.000000,0.000000,4198277.000000
0.000000,0.000000,4198287.000000
0.000000,0.000000,4198297.000000
0.000000,0.000000,4198317.000000
0.000000,0.000000,4198327.000000
0.000000,0.000000,4198337.000000
0.000000,0.000000,4198357.000000
0.000000,0.000000,4198367.000000
0.000000,0.000000,4198387.000000
0.000000,0.000000,4198397.000000
0.000000,0.000000,4198407.000000
0.000000,0.000000,4198417.000000
0.000000,0.000000,4198437.000000
0.000000,0.000000,4198457.000000
0.000000,0.000000,4198477.000000
0.000000,0.000000,4198487.000000
0.000000,0.000000,4198497.000000
0.000000,0.000000,4198517.000000
0.000000,0.000000,4198537.000000
0.000000,0.000000,4198557.000000
0.000000,0.000000,4198577.000000
0.000000,0.000000,4198587.000000
0.000000,0.000000,4198597.000000
0.000000,0.000000,4198607.000000
0.000000,0.000000,4198617.000000
0.000000,0.000000,4198627.000000
0.000000,0.000000,4198637.000000
0.000000,0.000000,4198647.000000
0.000000,0.000000,4198657.000000
0.000000,0.000000,4198667.000000
0.000000,0.000000,4198677.000000
0.000000,0.000000,4198687.000000
0.000000,0.000000,4198697.000000
0.000000,0.000000,4198707.000000
0.000000,0.000000,4198717.000000
0.000000,0.000000,4198727.000000
0.000000,0.000000,4198737.000000
0.000000,0.000000,4198747.000000
0.000000,0.000000,4198757.000000
0.000000,0.000000,4198767.000000
0.000000,0.000000,4198777.000000
0.000000,0.000000,4198787.000000
0.000000,0.000000,4198797.000000
0.000000,0.000000,4198807.000000
0.000000,0.000000,4198817.000000
0.000000,0.000000,4198827.000000
0.000000,0.000000,4198837.000000
0.000000,0.000000,4198847.000000
0.000000,0.000000,4198858.000000
0.000000,0.000000,4198868.000000
0.000000,0.000000,4198878.000000
0.000000,0.000000,4198888.000000
0.000000,0.000000,4198898.000000
0.000000,0.000000,4198918.000000
0.000000,0.000000,4198938.000000
0.000000,0.000000,4198948.000000
0.000000,0.000000,4198958.000000
0.000000,0.000000,4198968.000000
0.000000,0.000000,4198978.000000
0.000000,0.000000,4198988.000000
0.000000,0.000000,4198998.000000
0.000000,0.000000,4199018.000000
0.000000,0.000000,4199028.000000
0.000000,0.000000,4199038.000000
0.000000,0.000000,4199048.000000
0.000000,0.000000,4199068.000000
0.000000,0.000000,4199078.000000
0.000000,0.000000,4199088.000000
0.000000,0.000000,4199098.000000
0.000000,0.000000,4199108.000000
0.000000,0.000000,4199118.000000
0.000000,0.000000,4199128.000000
0.000000,0.000000,4199138.000000
0.000000,0.000000,4199158.000000
0.000000,0.000000,4199168.000000
0.000000,0.000000,4199178.000000
0.000000,0.000000,4199188.000000
0.000000,0.000000,4199198.000000
0.000000,0.000000,4199208.000000
0.000000,0.000000,4199218.000000
0.000000,0.000000,4199228.000000
0.000000,0.000000,4199248.000000
0.000000,0.000000,4199258.000000
0.000000,0.000000,4199268.000000
0.000000,0.000000,4199278.000000
0.000000,0.000000,4199288.000000
0.000000,0.000000,4199298.000000
0.000000,0.000000,4199308.000000
0.000000,0.000000,4199318.000000
0.000000,0.000000,4199338.000000
0.000000,0.000000,4199358.000000
0.000000,0.000000,4199368.000000
0.000000,0.000000,4199378.000000
0.000000,0.000000,4199388.000000
0.000000,0.000000,4199398.000000
0.000000,0.000000,4199408.000000
0.000000,0.000000,4199418.000000
0.000000,0.000000,4199428.000000
0.000000,0.000000,4199438.000000
0.000000,0.000000,4199448.000000
0.000000,0.000000,4199458.000000
0.000000,0.000000,4199468.000000
0.000000,0.000000,4199488.000000
0.000000,0.000000,4199498.000000
0.000000,0.000000,4199508.000000
0.000000,0.000000,4199518.000000
0.000000,0.000000,4199528.000000
0.000000,0.000000,4199538.000000
0.000000,0.000000,4199548.000000
0.000000,0.000000,4199558.000000
0.000000,0.000000,4199578.000000
0.000000,0.000000,4199588.000000
0.000000,0.000000,4199598.000000
0.000000,0.000000,4199608.000000
0.000000,0.000000,4199618.000000
0.000000,0.000000,4199628.000000
0.000000,0.000000,4199638.000000
0.000000,0.000000,4199658.000000
0.000000,0.000000,4199668.000000
0.000000,0.000000,4199678.000000
0.000000,0.000000,4199688.000000
0.000000,0.000000,4199698.000000
0.000000,0.000000,4199718.000000
0.000000,0.000000,4199728.000000
0.000000,0.000000,4199748.000000
0.000000,0.000000,4199758.000000
0.000000,0.000000,4199768.000000
0.000000,0.000000,4199778.000000
0.000000,0.000000,4199788.000000
0.000000,0.000000,4199798.000000
0.000000,0.000000,4199808.000000
0.000000,0.000000,4199818.000000
0.000000,0.000000,4199828.000000
0.000000,0.000000,4199838.000000
0.000000,0.000000,4199848.000000
0.000000,0.000000,4199869.000000
0.000000,0.000000,4199879.000000
0.000000,0.000000,4199889.000000
0.000000,0.000000,4199899.000000
0.000000,0.000000,4199909.000000
0.000000,0.000000,4199919.000000
0.000000,0.000000,4199939.000000
0.000000,0.000000,4199949.000000
0.000000,0.000000,4199959.000000
0.000000,0.000000,4199969.000000
0.000000,0.000000,4199979.000000
0.000000,0.000000,4199999.000000
0.000000,0.000000,4200019.000000
0.000000,0.000000,4200029.000000
0.000000,0.000000,4200039.000000
0.000000,0.000000,4200059.000000
0.000000,0.000000,4200079.000000
0.000000,0.000000,4200089.000000
0.000000,0.000000,4200099.000000
0.000000,0.000000,4200109.000000
0.000000,0.000000,4200119.000000
0.000000,0.000000,4200139.000000
0.000000,0.000000,4200149.000000
0.000000,0.000000,4200159.000000
0.000000,0.000000,4200169.000000
0.000000,0.000000,4200189.000000
0.000000,0.000000,4200199.000000
0.000000,0.000000,4200209.000000
0.000000,0.000000,4200219.000000
0.000000,0.000000,4200229.000000
0.000000,0.000000,4200239.000000
0.000000,0.000000,4200249.000000
0.000000,0.000000,4200269.000000
0.000000,0.000000,4200279.000000
0.000000,0.000000,4200289.000000
0.000000,0.000000,4200299.000000
0.000000,0.000000,4200309.000000
0.000000,0.000000,4200319.000000
0.000000,0.000000,4200329.000000
0.000000,0.000000,4200339.000000
0.000000,0.000000,4200359.000000
0.000000,0.000000,4200369.000000
0.000000,0.000000,4200379.000000
0.000000,0.000000,4200389.000000
0.000000,0.000000,4200399.000000
0.000000,0.000000,4200419.000000
0.000000,0.000000,4200429.000000
0.000000,0.000000,4200439.000000
0.000000,0.000000,4200449.000000
0.000000,0.000000,4200469.000000
0.000000,0.000000,4200489.000000
0.000000,0.000000,4200509.000000
0.000000,0.000000,4200519.000000
0.000000,0.000000,4200529.000000
0.000000,0.000000,4200549.000000
0.000000,0.000000,4200559.000000
0.000000,0.000000,4200569.000000
0.000000,0.000000,4200579.000000
0.000000,0.000000,4200589.000000
0.000000,0.000000,4200609.000000
0.000000,0.000000,4200629.000000
0.000000,0.000000,4200639.000000
0.000000,0.000000,4200649.000000
0.000000,0.000000,4200669.000000
0.000000,0.000000,4200689.000000
0.000000,0.000000,4200709.000000
0.000000,0.000000,4200719.000000
0.000000,0.000000,4200729.000000
0.000000,0.000000,4200739.000000
0.000000,0.000000,4200759.000000
0.000000,0.000000,4200779.000000
0.000000,0.000000,4200799.000000
0.000000,0.000000,4200819.000000
0.000000,0.000000,4200829.000000
0.000000,0.000000,4200849.000000
0.000000,0.000000,4200860.000000
0.000000,0.000000,4200870.000000
0.000000,0.000000,4200890.000000
0.000000,0.000000,4200900.000000
0.000000,0.000000,4200910.000000
0.000000,0.000000,4200920.000000
0.000000,0.000000,4200930.000000
0.000000,0.000000,4200950.000000
0.000000,0.000000,4200960.000000
0.000000,0.000000,4200970.000000
0.000000,0.000000,4200990.000000
0.000000,0.000000,4201000.000000
0.000000,0.000000,4201020.000000
0.000000,0.000000,4201040.000000
0.000000,0.000000,4201050.000000
0.000000,0.000000,4201060.000000
0.000000,0.000000,4201080.000000
0.000000,0.000000,4201100.000000
0.000000,0.000000,4201120.000000
0.000000,0.000000,4201130.000000
0.000000,0.000000,4201140.000000
0.000000,0.000000,4201150.000000
0.000000,0.000000,4201170.000000
0.000000,0.000000,4201190.000000
0.000000,0.000000,4201210.000000
0.000000,0.000000,4201220.000000
0.000000,0.000000,4201230.000000
0.000000,0.000000,4201250.000000
0.000000,0.000000,4201260.000000
0.000000,0.000000,4201280.000000
0.000000,0.000000,4201300.000000
0.000000,0.000000,4201310.000000
0.000000,0.000000,4201320.000000
0.000000,0.000000,4201330.000000
0.000000,0.000000,4201340.000000
0.000000,0.000000,4201360.000000
0.000000,0.000000,4201380.000000
0.000000,0.000000,4201400.000000
0.000000,0.000000,4201420.000000
0.000000,0.000000,4201430.000000
0.000000,0.000000,4201440.000000
0.000000,0.000000,4201450.000000
0.000000,0.000000,4201460.000000
0.000000,0.000000,4201470.000000
0.000000,0.000000,4201480.000000
0.000000,0.000000,4201500.000000
0.000000,0.000000,4201510.000000
0.000000,0.000000,4201520.000000
0.000000,0.000000,4201530.000000
0.000000,0.000000,4201540.000000
0.000000,0.000000,4201550.000000
0.000000,0.000000,4201570.000000
0.000000,0.000000,4201590.000000
0.000000,0.000000,4201610.000000
0.000000,0.000000,4201630.000000
0.000000,0.000000,4201650.000000
0.000000,0.000000,4201670.000000
0.000000,0.000000,4201680.000000
0.000000,0.000000,4201700.000000
0.000000,0.000000,4201710.000000
0.000000,0.000000,4201720.000000
0.000000,0.000000,4201740.000000
0.000000,0.000000,4201760.000000
0.000000,0.000000,4201770.000000
0.000000,0.000000,4201780.000000
0.000000,0.000000,4201790.000000
0.000000,0.000000,4201800.000000
0.000000,0.000000,4201810.000000
0.000000,0.000000,4201830.000000
0.000000,0.000000,4201850.000000
0.000000,0.000000,4201871.000000
0.000000,0.000000,4201881.000000
0.000000,0.000000,4201901.000000
0.000000,0.000000,4201921.000000
0.000000,0.000000,4201931.000000
0.000000,0.000000,4201941.000000
