0.000000,0.000000,3294350.000000
0.000000,0.000000,3294360.000000
0.000000,0.000000,3294370.000000
0.000000,0.000000,3294390.000000
0.000000,0.000000,3294400.000000
0.000000,0.000000,3294410.000000
0.000000,0.000000,3294420.000000
0.000000,0.000000,3294440.000000
0.000000,0.000000,3294460.000000
0.000000,0.000000,3294470.000000
0.000000,0.000000,3294480.000000
0.000000,0.000000,3294490.000000
0.000000,0.000000,3294500.000000
0.000000,0.000000,3294520.000000
0.000000,0.000000,3294530.000000
0.000000,0.000000,3294550.000000
0.000000,0.000000,3294560.000000
0.000000,0.000000,3294570.000000
0.000000,0.000000,3294590.000000
0.000000,0.000000,3294600.000000
0.000000,0.000000,3294620.000000
0.000000,0.000000,3294640.000000
0.000000,0.000000,3294650.000000
0.000000,0.000000,3294660.000000
0.000000,0.000000,3294680.000000
0.000000,0.000000,3294700.000000
0.000000,0.000000,3294710.000000
0.000000,0.000000,3294720.000000
0.000000,0.000000,3294740.000000
0.000000,0.000000,3294750.000000
0.000000,0.000000,3294760.000000
0.000000,0.000000,3294770.000000
0.000000,0.000000,3294790.000000
0.000000,0.000000,3294810.000000
0.000000,0.000000,3294830.000000
0.000000,0.000000,3294840.000000
0.000000,0.000000,3294850.000000
0.000000,0.000000,3294860.000000
0.000000,0.000000,3294870.000000
0.000000,0.000000,3294890.000000
0.000000,0.000000,3294910.000000
0.000000,0.000000,3294930.000000
0.000000,0.000000,3294950.000000
0.000000,0.000000,3294970.000000
0.000000,0.000000,3294980.000000
0.000000,0.000000,3294990.000000
0.000000,0.000000,3295010.000000
0.000000,0.000000,3295020.000000
0.000000,0.000000,3295040.000000
0.000000,0.000000,3295060.000000
0.000000,0.000000,3295081.000000
0.000000,0.000000,3295101.000000
0.000000,0.000000,3295111.000000
0.000000,0.000000,3295121.000000
0.000000,0.000000,3295131.000000
0.000000,0.000000,3295151.000000
0.000000,0.000000,3295161.000000
0.000000,0.000000,3295171.000000
0.000000,0.000000,3295181.000000
0.000000,0.000000,3295201.000000
0.000000,0.000000,3295211.000000
0.000000,0.000000,3295221.000000
0.000000,0.000000,3295231.000000
0.000000,0.000000,3295251.000000
0.000000,0.000000,3295271.000000
0.000000,0.000000,3295291.000000
0.000000,0.000000,3295311.000000
0.000000,0.000000,3295331.000000
0.000000,0.000000,3295341.000000
0.000000,0.000000,3295351.000000
0.000000,0.000000,3295371.000000
0.000000,0.000000,3295381.000000
0.000000,0.000000,3295401.000000
0.000000,0.000000,3295421.000000
0.000000,0.000000,3295441.000000
0.000000,0.000000,3295451.000000
0.000000,0.000000,3295461.000000
0.000000,0.000000,3295471.000000
0.000000,0.000000,3295481.000000
0.000000,0.000000,3295501.000000
0.000000,0.000000,3295511.000000
0.000000,0.000000,3295521.000000
0.000000,0.000000,3295541.000000
0.000000,0.000000,3295561.000000
0.000000,0.000000,3295571.000000
0.000000,0.000000,3295581.000000
0.000000,0.000000,3295591.000000
0.000000,0.000000,3295601.000000
0.000000,0.000000,3295611.000000
0.000000,0.000000,3295621.000000
0.000000,0.000000,3295641.000000
0.000000,0.000000,3295661.000000
0.000000,0.000000,3295681.000000
0.000000,0.000000,3295701.000000
0.000000,0.000000,3295711.000000
0.000000,0.000000,3295721.000000
0.000000,0.000000,3295741.000000
0.000000,0.000000,3295751.000000
0.000000,0.000000,3295761.000000
0.000000,0.000000,3295781.000000
0.000000,0.000000,3295791.000000
0.000000,0.000000,3295801.000000
0.000000,0.000000,3295811.000000
0.000000,0.000000,3295821.000000
0.000000,0.000000,3295831.000000
0.000000,0.000000,3295841.000000
0.000000,0.000000,3295861.000000
0.000000,0.000000,3295871.000000
0.000000,0.000000,3295881.000000
0.000000,0.000000,3295891.000000
0.000000,0.000000,3295901.000000
0.000000,0.000000,3295911.000000
0.000000,0.000000,3295921.000000
0.000000,0.000000,3295931.000000
0.000000,0.000000,3295941.000000
0.000000,0.000000,3295951.000000
0.000000,0.000000,3295961.000000
0.000000,0.000000,3295971.000000
0.000000,0.000000,3295981.000000
0.000000,0.000000,3295991.000000
0.000000,0.000000,3296001.000000
0.000000,0.000000,3296011.000000
0.000000,0.000000,3296021.000000
0.000000,0.000000,3296041.000000
0.000000,0.000000,3296051.000000
0.000000,0.000000,3296072.000000
0.000000,0.000000,3296092.000000
0.000000,0.000000,3296102.000000
0.000000,0.000000,3296112.000000
0.000000,0.000000,3296122.000000
0.000000,0.000000,3296142.000000
0.000000,0.000000,3296152.000000
0.000000,0.000000,3296162.000000
0.000000,0.000000,3296172.000000
0.000000,0.000000,3296192.000000
0.000000,0.000000,3296202.000000
0.000000,0.000000,3296212.000000
0.000000,0.000000,3296222.000000
0.000000,0.000000,3296242.000000
0.000000,0.000000,3296262.000000
0.000000,0.000000,3296272.000000
0.000000,0.000000,3296282.000000
0.000000,0.000000,3296302.000000
0.000000,0.000000,3296322.000000
0.000000,0.000000,3296332.000000
0.000000,0.000000,3296342.000000
0.000000,0.000000,3296352.000000
0.000000,0.000000,3296362.000000
0.000000,0.000000,3296372.000000
0.000000,0.000000,3296382.000000
0.000000,0.000000,3296392.000000
0.000000,0.000000,3296402.000000
0.000000,0.000000,3296412.000000
0.000000,0.000000,3296422.000000
0.000000,0.000000,3296442.000000
0.000000,0.000000,3296452.000000
0.000000,0.000000,3296462.000000
0.000000,0.000000,3296472.000000
0.000000,0.000000,3296482.000000
0.000000,0.000000,3296502.000000
0.000000,0.000000,3296512.000000
0.000000,0.000000,3296522.000000
0.000000,0.000000,3296532.000000
0.000000,0.000000,3296542.000000
0.000000,0.000000,3296562.000000
0.000000,0.000000,3296572.000000
0.000000,0.000000,3296582.000000
0.000000,0.000000,3296592.000000
0.000000,0.000000,3296612.000000
0.000000,0.000000,3296622.000000
0.000000,0.000000,3296642.000000
0.000000,0.000000,3296662.000000
0.000000,0.000000,3296672.000000
0.000000,0.000000,3296692.000000
0.000000,0.000000,3296702.000000
0.000000,0.000000,3296712.000000
0.000000,0.000000,3296722.000000
0.000000,0.000000,3296742.000000
0.000000,0.000000,3296752.000000
0.000000,0.000000,3296762.000000
0.000000,0.000000,3296772.000000
0.000000,0.000000,3296782.000000
0.000000,0.000000,3296802.000000
0.000000,0.000000,3296812.000000
0.000000,0.000000,3296832.000000
0.000000,0.000000,3296842.000000
0.000000,0.000000,3296852.000000
0.000000,0.000000,3296862.000000
0.000000,0.000000,3296882.000000
0.000000,0.000000,3296892.000000
0.000000,0.000000,3296902.000000
0.000000,0.000000,3296912.000000
0.000000,0.000000,3296922.000000
0.000000,0.000000,3296932.000000
0.000000,0.000000,3296942.000000
0.000000,0.000000,3296952.000000
0.000000,0.000000,3296962.000000
0.000000,0.000000,3296972.000000
0.000000,0.000000,3296982.000000
0.000000,0.000000,3296992.000000
0.000000,0.000000,3297002.000000
0.000000,0.000000,3297022.000000
0.000000,0.000000,3297032.000000
0.000000,0.000000,3297042.000000
0.000000,0.000000,3297052.000000
0.000000,0.000000,3297073.000000
0.000000,0.000000,3297083.000000
0.000000,0.000000,3297093.000000
0.000000,0.000000,3297103.000000
0.000000,0.000000,3297113.000000
0.000000,0.000000,3297123.000000
0.000000,0.000000,3297133.000000
0.000000,0.000000,3297143.000000
0.000000,0.000000,3297153.000000
0.000000,0.000000,3297163.000000
0.000000,0.000000,3297173.000000
0.000000,0.000000,3297183.000000
0.000000,0.000000,3297193.000000
0.000000,0.000000,3297213.000000
0.000000,0.000000,3297223.000000
0.000000,0.000000,3297233.000000
0.000000,0.000000,3297253.000000
0.000000,0.000000,3297263.000000
0.000000,0.000000,3297273.000000
0.000000,0.000000,3297283.000000
0.000000,0.000000,3297293.000000
0.000000,0.000000,3297303.000000
0.000000,0.000000,3297313.000000
0.000000,0.000000,3297323.000000
0.000000,0.000000,3297333.000000
0.000000,0.000000,3297343.000000
0.000000,0.000000,3297353.000000
0.000000,0.000000,3297363.000000
0.000000,0.000000,3297373.000000
0.000000,0.000000,3297383.000000
0.000000,0.000000,3297393.000000
0.000000,0.000000,3297413.000000
0.000000,0.000000,3297433.000000
0.000000,0.000000,3297443.000000
0.000000,0.000000,3297453.000000
0.000000,0.000000,3297463.000000
0.000000,0.000000,3297473.000000
0.000000,0.000000,3297493.000000
0.000000,0.000000,3297503.000000
0.000000,0.000000,3297513.000000
0.000000,0.000000,3297523.000000
0.000000,0.000000,3297543.000000
0.000000,0.000000,3297563.000000
0.000000,0.000000,3297573.000000
0.000000,0.000000,3297583.000000
0.000000,0.000000,3297593.000000
0.000000,0.000000,3297613.000000
0.000000,0.000000,3297623.000000
0.000000,0.000000,3297633.000000
0.000000,0.000000,3297643.000000
0.000000,0.000000,3297653.000000
0.000000,0.000000,3297673.000000
0.000000,0.000000,3297683.000000
0.000000,0.000000,3297693.000000
0.000000,0.000000,3297703.000000
0.000000,0.000000,3297713.000000
0.000000,0.000000,3297733.000000
0.000000,0.000000,3297743.000000
0.000000,0.000000,3297753.000000
0.000000,0.000000,3297763.000000
0.000000,0.000000,3297783.000000
0.000000,0.000000,3297813.000000
0.000000,0.000000,3297833.000000
0.000000,0.000000,3297843.000000
0.000000,0.000000,3297853.000000
0.000000,0.000000,3297863.000000
0.000000,0.000000,3297873.000000
0.000000,0.000000,3297883.000000
0.000000,0.000000,3297893.000000
0.000000,0.000000,3297903.000000
0.000000,0.000000,3297913.000000
0.000000,0.000000,3297923.000000
0.000000,0.000000,3297943.000000
0.000000,0.000000,3297953.000000
0.000000,0.000000,3297963.000000
0.000000,0.000000,3297973.000000
0.000000,0.000000,3297983.000000
0.000000,0.000000,3297993.000000
0.000000,0.000000,3298003.000000
0.000000,0.000000,3298013.000000
0.000000,0.000000,3298033.000000
0.000000,0.000000,3298043.000000
0.000000,0.000000,3298053.000000
0.000000,0.000000,3298074.000000
0.000000,0.000000,3298084.000000
0.000000,0.000000,3298094.000000
0.000000,0.000000,3298104.000000
0.000000,0.000000,3298114.000000
0.000000,0.000000,3298134.000000
0.000000,0.000000,3298154.000000
0.000000,0.000000,3298164.000000
0.000000,0.000000,3298184.000000
0.000000,0.000000,3298194.000000
0.000000,0.000000,3298204.000000
0.000000,0.000000,3298224.000000
0.000000,0.000000,3298244.000000
0.000000,0.000000,3298264.000000
0.000000,0.000000,3298284.000000
0.000000,0.000000,3298294.000000
0.000000,0.000000,3298324.000000
0.000000,0.000000,3298334.000000
0.000000,0.000000,3298344.000000
0.000000,0.000000,3298364.000000
0.000000,0.000000,3298384.000000
0.000000,0.000000,3298394.000000
0.000000,0.000000,3298414.000000
0.000000,0.000000,3298434.000000
0.000000,0.000000,3298454.000000
0.000000,0.000000,3298464.000000
0.000000,0.000000,3298474.000000
0.000000,0.000000,3298484.000000
0.000000,0.000000,3298494.000000
0.000000,0.000000,3298514.000000
0.000000,0.000000,3298534.000000
0.000000,0.000000,3298544.000000
0.000000,0.000000,3298554.000000
0.000000,0.000000,3298574.000000
0.000000,0.000000,3298594.000000
0.000000,0.000000,3298604.000000
0.000000,0.000000,3298624.000000
0.000000,0.000000,3298644.000000
0.000000,0.000000,3298654.000000
0.000000,0.000000,3298664.000000
0.000000,0.000000,3298674.000000
0.000000,0.000000,3298684.000000
0.000000,0.000000,3298704.000000
0.000000,0.000000,3298714.000000
0.000000,0.000000,3298734.000000
0.000000,0.000000,3298744.000000
0.000000,0.000000,3298764.000000
0.000000,0.000000,3298774.000000
0.000000,0.000000,3298784.000000
0.000000,0.000000,3298804.000000
0.000000,0.000000,3298814.000000
0.000000,0.000000,3298824.000000
0.000000,0.000000,3298844.000000
0.000000,0.000000,3298864.000000
0.000000,0.000000,3298874.000000
0.000000,0.000000,3298884.000000
0.000000,0.000000,3298894.000000
0.000000,0.000000,3298904.000000
0.000000,0.000000,3298914.000000
0.000000,0.000000,3298934.000000
0.000000,0.000000,3298944.000000
0.000000,0.000000,3298964.000000
0.000000,0.000000,3298984.000000
0.000000,0.000000,3299004.000000
0.000000,0.000000,3299014.000000
0.000000,0.000000,3299034.000000
0.000000,0.000000,3299054.000000
0.000000,0.000000,3299064.000000
0.000000,0.000000,3299075.000000
0.000000,0.000000,3299085.000000
0.000000,0.000000,3299095.000000
0.000000,0.000000,3299125.000000
0.000000,0.000000,3299155.000000
0.000000,0.000000,3299165.000000
0.000000,0.000000,3299175.000000
0.000000,0.000000,3299185.000000
0.000000,0.000000,3299205.000000
0.000000,0.000000,3299225.000000
0.000000,0.000000,3299245.000000
0.000000,0.000000,3299255.000000
0.000000,0.000000,3299275.000000
0.000000,0.000000,3299295.000000
0.000000,0.000000,3299325.000000
0.000000,0.000000,3299335.000000
0.000000,0.000000,3299345.000000
0.000000,0.000000,3299375.000000
0.000000,0.000000,3299395.000000
0.000000,0.000000,3299415.000000
0.000000,0.000000,3299425.000000
0.000000,0.000000,3299445.000000
0.000000,0.000000,3299465.000000
0.000000,0.000000,3299485.000000
0.000000,0.000000,3299515.000000
0.000000,0.000000,3299525.000000
0.000000,0.000000,3299555.000000
0.000000,0.000000,3299575.000000
0.000000,0.000000,3299595.000000
0.000000,0.000000,3299605.000000
0.000000,0.000000,3299625.000000
0.000000,0.000000,3299635.000000
0.000000,0.000000,3299655.000000
0.000000,0.000000,3299675.000000
0.000000,0.000000,3299695.000000
0.000000,0.000000,3299715.000000
0.000000,0.000000,3299725.000000
0.000000,0.000000,3299735.000000
0.000000,0.000000,3299755.000000
0.000000,0.000000,3299775.000000
0.000000,0.000000,3299795.000000
0.000000,0.000000,3299805.000000
0.000000,0.000000,3299835.000000
0.000000,0.000000,3299855.000000
0.000000,0.000000,3299885.000000
0.000000,0.000000,3299895.000000
0.000000,0.000000,3299905.000000
0.000000,0.000000,3299915.000000
0.000000,0.000000,3299935.000000
0.000000,0.000000,3299965.000000
0.000000,0.000000,3299975.000000
0.000000,0.000000,3299985.000000
0.000000,0.000000,3299995.000000
0.000000,0.000000,3300015.000000
0.000000,0.000000,3300035.000000
0.000000,0.000000,3300045.000000
0.000000,0.000000,3300054.000000
0.000000,0.000000,3300063.000000
0.000000,0.000000,3300083.000000
0.000000,0.000000,3300093.000000
0.000000,0.000000,3300113.000000
0.000000,0.000000,3300123.000000
0.000000,0.000000,3300143.000000
0.000000,0.000000,3300163.000000
0.000000,0.000000,3300183.000000
0.000000,0.000000,3300203.000000
0.000000,0.000000,3300223.000000
0.000000,0.000000,3300233.000000
0.000000,0.000000,3300243.000000
0.000000,0.000000,3300263.000000
0.000000,0.000000,3300283.000000
0.000000,0.000000,3300293.000000
0.000000,0.000000,3300313.000000
0.000000,0.000000,3300323.000000
0.000000,0.000000,3300363.000000
0.000000,0.000000,3300373.000000
0.000000,0.000000,3300393.000000
0.000000,0.000000,3300403.000000
0.000000,0.000000,3300423.000000
0.000000,0.000000,3300443.000000
0.000000,0.000000,3300453.000000
0.000000,0.000000,3300463.000000
0.000000,0.000000,3300473.000000
0.000000,0.000000,3300483.000000
0.000000,0.000000,3300503.000000
0.000000,0.000000,3300523.000000
0.000000,0.000000,3300543.000000
0.000000,0.000000,3300553.000000
0.000000,0.000000,3300563.000000
0.000000,0.000000,3300593.000000
0.000000,0.000000,3300603.000000
0.000000,0.000000,3300613.000000
0.000000,0.000000,3300623.000000
0.000000,0.000000,3300643.000000
0.000000,0.000000,3300663.000000
0.000000,0.000000,3300683.000000
0.000000,0.000000,3300703.000000
0.000000,0.000000,3300713.000000
0.000000,0.000000,3300723.000000
0.000000,0.000000,3300733.000000
0.000000,0.000000,3300743.000000
0.000000,0.000000,3300763.000000
0.000000,0.000000,3300773.000000
0.000000,0.000000,3300783.000000
0.000000,0.000000,3300793.000000
0.000000,0.000000,3300803.000000
0.000000,0.000000,3300823.000000
0.000000,0.000000,3300833.000000
0.000000,0.000000,3300843.000000
0.000000,0.000000,3300853.000000
0.000000,0.000000,3300863.000000
0.000000,0.000000,3300873.000000
0.000000,0.000000,3300883.000000
0.000000,0.000000,3300893.000000
0.000000,0.000000,3300903.000000
0.000000,0.000000,3300923.000000
0.000000,0.000000,3300933.000000
0.000000,0.000000,3300943.000000
0.000000,0.000000,3300953.000000
0.000000,0.000000,3300963.000000
0.000000,0.000000,3300973.000000
0.000000,0.000000,3300983.000000
0.000000,0.000000,3300993.000000
0.000000,0.000000,3301003.000000
0.000000,0.000000,3301013.000000
0.000000,0.000000,3301023.000000
0.000000,0.000000,3301033.000000
0.000000,0.000000,3301043.000000
0.000000,0.000000,3301053.000000
0.000000,0.000000,3301063.000000
0.000000,0.000000,3301074.000000
0.000000,0.000000,3301084.000000
0.000000,0.000000,3301094.000000
0.000000,0.000000,3301104.000000
0.000000,0.000000,3301114.000000
0.000000,0.000000,3301124.000000
0.000000,0.000000,3301134.000000
0.000000,0.000000,3301144.000000
0.000000,0.000000,3301154.000000
0.000000,0.000000,3301164.000000
0.000000,0.000000,3301174.000000
0.000000,0.000000,3301184.000000
0.000000,0.000000,3301194.000000
0.000000,0.000000,3301204.000000
0.000000,0.000000,3301224.000000
0.000000,0.000000,3301234.000000
0.000000,0.000000,3301244.000000
0.000000,0.000000,3301264.000000
0.000000,0.000000,3301284.000000
0.000000,0.000000,3301304.000000
0.000000,0.000000,3301314.000000
0.000000,0.000000,3301324.000000
0.000000,0.000000,3301334.000000
0.000000,0.000000,3301354.000000
0.000000,0.000000,3301364.000000
0.000000,0.000000,3301384.000000
0.000000,0.000000,3301404.000000
0.000000,0.000000,3301414.000000
0.000000,0.000000,3301424.000000
0.000000,0.000000,3301434.000000
0.000000,0.000000,3301444.000000
0.000000,0.000000,3301464.000000
0.000000,0.000000,3301474.000000
0.000000,0.000000,3301484.000000
0.000000,0.000000,3301494.000000
0.000000,0.000000,3301504.000000
0.000000,0.000000,3301514.000000
0.000000,0.000000,3301524.000000
0.000000,0.000000,3301544.000000
0.000000,0.000000,3301564.000000
0.000000,0.000000,3301574.000000
0.000000,0.000000,3301584.000000
0.000000,0.000000,3301594.000000
0.000000,0.000000,3301604.000000
0.000000,0.000000,3301624.000000
0.000000,0.000000,3301644.000000
0.000000,0.000000,3301654.000000
0.000000,0.000000,3301674.000000
0.000000,0.000000,3301684.000000
0.000000,0.000000,3301704.000000
0.000000,0.000000,3301714.000000
0.000000,0.000000,3301724.000000
0.000000,0.000000,3301744.000000
0.000000,0.000000,3301764.000000
0.000000,0.000000,3301784.000000
0.000000,0.000000,3301804.000000
0.000000,0.000000,3301814.000000
0.000000,0.000000,3301824.000000
0.000000,0.000000,3301844.000000
0.000000,0.000000,3301854.000000
0.000000,0.000000,3301864.000000
0.000000,0.000000,3301874.000000
0.000000,0.000000,3301884.000000
0.000000,0.000000,3301894.000000
0.000000,0.000000,3301904.000000
0.000000,0.000000,3301914.000000
0.000000,0.000000,3301924.000000
0.000000,0.000000,3301934.000000
0.000000,0.000000,3301944.000000
0.000000,0.000000,3301954.000000
0.000000,0.000000,3301964.000000
0.000000,0.000000,3301974.000000
0.000000,0.000000,3301984.000000
0.000000,0.000000,3301994.000000
0.000000,0.000000,3302004.000000
0.000000,0.000000,3302024.000000
0.000000,0.000000,3302034.000000
0.000000,0.000000,3302044.000000
0.000000,0.000000,3302054.000000
0.000000,0.000000,3302064.000000
0.000000,0.000000,3302075.000000
0.000000,0.000000,3302095.000000
0.000000,0.000000,3302105.000000
0.000000,0.000000,3302115.000000
0.000000,0.000000,3302125.000000
0.000000,0.000000,3302145.000000
0.000000,0.000000,3302155.000000
0.000000,0.000000,3302165.000000
0.000000,0.000000,3302185.000000
0.000000,0.000000,3302195.000000
0.000000,0.000000,3302205.000000
0.000000,0.000000,3302215.000000
0.000000,0.000000,3302225.000000
0.000000,0.000000,3302235.000000
0.000000,0.000000,3302245.000000
0.000000,0.000000,3302255.000000
0.000000,0.000000,3302265.000000
0.000000,0.000000,3302275.000000
0.000000,0.000000,3302285.000000
0.000000,0.000000,3302295.000000
0.000000,0.000000,3302305.000000
0.000000,0.000000,3302315.000000
0.000000,0.000000,3302325.000000
0.000000,0.000000,3302335.000000
0.000000,0.000000,3302345.000000
0.000000,0.000000,3302355.000000
0.000000,0.000000,3302365.000000
0.000000,0.000000,3302385.000000
0.000000,0.000000,3302395.000000
0.000000,0.000000,3302405.000000
0.000000,0.000000,3302415.000000
0.000000,0.000000,3302425.000000
0.000000,0.000000,3302435.000000
0.000000,0.000000,3302445.000000
0.000000,0.000000,3302455.000000
0.000000,0.000000,3302465.000000
0.000000,0.000000,3302475.000000
0.000000,0.000000,3302485.000000
0.000000,0.000000,3302495.000000
0.000000,0.000000,3302505.000000
0.000000,0.000000,3302515.000000
0.000000,0.000000,3302525.000000
0.000000,0.000000,3302535.000000
0.000000,0.000000,3302545.000000
0.000000,0.000000,3302555.000000
0.000000,0.000000,3302565.000000
0.000000,0.000000,3302575.000000
0.000000,0.000000,3302585.000000
0.000000,0.000000,3302595.000000
0.000000,0.000000,3302605.000000
0.000000,0.000000,3302625.000000
0.000000,0.000000,3302635.000000
0.000000,0.000000,3302645.000000
0.000000,0.000000,3302665.000000
0.000000,0.000000,3302675.000000
0.000000,0.000000,3302685.000000
0.000000,0.000000,3302695.000000
0.000000,0.000000,3302705.000000
0.000000,0.000000,3302715.000000
0.000000,0.000000,3302725.000000
0.000000,0.000000,3302735.000000
0.000000,0.000000,3302745.000000
0.000000,0.000000,3302755.000000
0.000000,0.000000,3302775.000000
0.000000,0.000000,3302785.000000
0.000000,0.000000,3302795.000000
0.000000,0.000000,3302805.000000
0.000000,0.000000,3302815.000000
0.000000,0.000000,3302825.000000
0.000000,0.000000,3302835.000000
0.000000,0.000000,3302845.000000
0.000000,0.000000,3302865.000000
0.000000,0.000000,3302875.000000
0.000000,0.000000,3302885.000000
0.000000,0.000000,3302895.000000
0.000000,0.000000,3302905.000000
0.000000,0.000000,3302915.000000
0.000000,0.000000,3302925.000000
0.000000,0.000000,3302935.000000
0.000000,0.000000,3302945.000000
0.000000,0.000000,3302955.000000
0.000000,0.000000,3302965.000000
0.000000,0.000000,3302975.000000
0.000000,0.000000,3302995.000000
0.000000,0.000000,3303005.000000
0.000000,0.000000,3303025.000000
0.000000,0.000000,3303035.000000
0.000000,0.000000,3303045.000000
0.000000,0.000000,3303055.000000
0.000000,0.000000,3303065.000000
0.000000,0.000000,3303086.000000
0.000000,0.000000,3303096.000000
0.000000,0.000000,3303106.000000
0.000000,0.000000,3303116.000000
0.000000,0.000000,3303126.000000
0.000000,0.000000,3303136.000000
0.000000,0.000000,3303146.000000
0.000000,0.000000,3303156.000000
0.000000,0.000000,3303166.000000
0.000000,0.000000,3303186.000000
0.000000,0.000000,3303196.000000
0.000000,0.000000,3303206.000000
0.000000,0.000000,3303216.000000
0.000000,0.000000,3303226.000000
0.000000,0.000000,3303236.000000
0.000000,0.000000,3303246.000000
0.000000,0.000000,3303256.000000
0.000000,0.000000,3303266.000000
0.000000,0.000000,3303286.000000
0.000000,0.000000,3303296.000000
0.000000,0.000000,3303306.000000
0.000000,0.000000,3303326.000000
0.000000,0.000000,3303336.000000
0.000000,0.000000,3303356.000000
0.000000,0.000000,3303366.000000
0.000000,0.000000,3303376.000000
0.000000,0.000000,3303386.000000
0.000000,0.000000,3303396.000000
0.000000,0.000000,3303406.000000
0.000000,0.000000,3303416.000000
0.000000,0.000000,3303426.000000
0.000000,0.000000,3303436.000000
0.000000,0.000000,3303456.000000
0.000000,0.000000,3303476.000000
0.000000,0.000000,3303486.000000
0.000000,0.000000,3303496.000000
0.000000,0.000000,3303516.000000
0.000000,0.000000,3303526.000000
0.000000,0.000000,3303536.000000
0.000000,0.000000,3303556.000000
0.000000,0.000000,3303566.000000
0.000000,0.000000,3303576.000000
0.000000,0.000000,3303586.000000
0.000000,0.000000,3303596.000000
0.000000,0.000000,3303616.000000
0.000000,0.000000,3303626.000000
0.000000,0.000000,3303646.000000
0.000000,0.000000,3303666.000000
0.000000,0.000000,3303676.000000
0.000000,0.000000,3303696.000000
0.000000,0.000000,3303716.000000
0.000000,0.000000,3303736.000000
0.000000,0.000000,3303756.000000
0.000000,0.000000,3303766.000000
0.000000,0.000000,3303786.000000
0.000000,0.000000,3303796.000000
0.000000,0.000000,3303816.000000
0.000000,0.000000,3303826.000000
0.000000,0.000000,3303836.000000
0.000000,0.000000,3303846.000000
0.000000,0.000000,3303866.000000
0.000000,0.000000,3303886.000000
0.000000,0.000000,3303906.000000
0.000000,0.000000,3303926.000000
0.000000,0.000000,3303946.000000
0.000000,0.000000,3303966.000000
0.000000,0.000000,3303986.000000
0.000000,0.000000,3303996.000000
0.000000,0.000000,3304006.000000
0.000000,0.000000,3304026.000000
0.000000,0.000000,3304036.000000
0.000000,0.000000,3304046.000000
0.000000,0.000000,3304056.000000
0.000000,0.000000,3304077.000000
0.000000,0.000000,3304087.000000
0.000000,0.000000,3304107.000000
0.000000,0.000000,3304127.000000
0.000000,0.000000,3304137.000000
0.000000,0.000000,3304147.000000
0.000000,0.000000,3304157.000000
0.000000,0.000000,3304177.000000
0.000000,0.000000,3304187.000000
0.000000,0.000000,3304197.000000
0.000000,0.000000,3304207.000000
0.000000,0.000000,3304227.000000
0.000000,0.000000,3304237.000000
0.000000,0.000000,3304247.000000
0.000000,0.000000,3304257.000000
0.000000,0.000000,3304277.000000
0.000000,0.000000,3304297.000000
0.000000,0.000000,3304317.000000
0.000000,0.000000,3304327.000000
0.000000,0.000000,3304347.000000
0.000000,0.000000,3304367.000000
0.000000,0.000000,3304387.000000
0.000000,0.000000,3304397.000000
0.000000,0.000000,3304407.000000
0.000000,0.000000,3304427.000000
0.000000,0.000000,3304447.000000
0.000000,0.000000,3304457.000000
0.000000,0.000000,3304467.000000
0.000000,0.000000,3304477.000000
0.000000,0.000000,3304497.000000
0.000000,0.000000,3304517.000000
0.000000,0.000000,3304527.000000
0.000000,0.000000,3304547.000000
0.000000,0.000000,3304557.000000
0.000000,0.000000,3304567.000000
0.000000,0.000000,3304577.000000
0.000000,0.000000,3304597.000000
0.000000,0.000000,3304617.000000
0.000000,0.000000,3304627.000000
0.000000,0.000000,3304647.000000
0.000000,0.000000,3304657.000000
0.000000,0.000000,3304667.000000
0.000000,0.000000,3304677.000000
0.000000,0.000000,3304697.000000
0.000000,0.000000,3304707.000000
0.000000,0.000000,3304717.000000
0.000000,0.000000,3304727.000000
0.000000,0.000000,3304747.000000
0.000000,0.000000,3304757.000000
0.000000,0.000000,3304777.000000
0.000000,0.000000,3304787.000000
0.000000,0.000000,3304797.000000
0.000000,0.000000,3304817.000000
0.000000,0.000000,3304837.000000
0.000000,0.000000,3304847.000000
0.000000,0.000000,3304867.000000
0.000000,0.000000,3304877.000000
0.000000,0.000000,3304887.000000
0.000000,0.000000,3304907.000000
0.000000,0.000000,3304927.000000
0.000000,0.000000,3304947.000000
0.000000,0.000000,3304967.000000
0.000000,0.000000,3304987.000000
0.000000,0.000000,3304997.000000
0.000000,0.000000,3305007.000000
0.000000,0.000000,3305017.000000
0.000000,0.000000,3305027.000000
0.000000,0.000000,3305047.000000
0.000000,0.000000,3305067.000000
0.000000,0.000000,3305088.000000
0.000000,0.000000,3305108.000000
0.000000,0.000000,3305118.000000
0.000000,0.000000,3305138.000000
0.000000,0.000000,3305148.000000
0.000000,0.000000,3305158.000000
0.000000,0.000000,3305168.000000
0.000000,0.000000,3305188.000000
0.000000,0.000000,3305198.000000
0.000000,0.000000,3305208.000000
0.000000,0.000000,3305228.000000
0.000000,0.000000,3305248.000000
0.000000,0.000000,3305268.000000
0.000000,0.000000,3305288.000000
0.000000,0.000000,3305298.000000
0.000000,0.000000,3305318.000000
0.000000,0.000000,3305338.000000
0.000000,0.000000,3305358.000000
0.000000,0.000000,3305378.000000
0.000000,0.000000,3305388.000000
0.000000,0.000000,3305398.000000
0.000000,0.000000,3305408.000000
0.000000,0.000000,3305418.000000
0.000000,0.000000,3305438.000000
0.000000,0.000000,3305458.000000
