292.943634,954.960449,998.882091,-27.986156,50.995673,58.170298,0.618117,163.000000,25.000000
298.909485,943.880432,990.079366,-33.284454,60.851843,69.359943,0.430835,233.000000,25.000000
315.742371,913.387634,966.421344,-47.655850,86.841075,99.057823,0.697148,240.000000,25.000000
321.617340,902.848816,958.422505,-52.549391,95.597443,109.088540,1.005650,247.000000,25.000000
327.275330,891.794800,949.951107,-57.155093,104.709759,119.293077,0.391813,319.000000,25.000000
351.039520,851.525085,921.044904,-75.923789,136.001700,155.759058,0.909464,328.000000,25.000000
356.697296,840.389343,912.955207,-80.155979,144.549173,165.285948,0.521481,367.000000,25.000000
363.871063,829.516052,905.814016,-85.778728,152.701058,175.144521,0.516062,375.000000,25.000000
369.123383,820.256226,899.484490,-89.454078,159.156798,182.573049,1.004444,382.000000,25.000000
376.503693,809.813416,893.058116,-95.125645,166.655699,191.893226,0.350817,431.000000,25.000000
388.313721,789.058228,879.431880,-103.381743,181.165172,208.587162,0.601406,439.000000,25.000000
393.341553,778.748840,872.449043,-106.558115,188.175486,216.251347,0.309074,508.000000,25.000000
416.711853,739.218262,848.582587,-121.805437,213.532013,245.830196,0.475618,515.000000,25.000000
423.320221,729.789551,843.678136,-126.208234,219.175413,252.915757,0.426731,574.000000,25.000000
442.661743,701.193542,829.229644,-138.506295,235.851566,273.514086,0.457232,581.000000,25.000000
448.532043,690.675293,823.537100,-141.929306,242.183689,280.707796,0.524036,631.000000,25.000000
459.998352,672.473022,814.750545,-148.339341,251.822712,292.265698,0.374480,639.000000,25.000000
465.886475,662.853210,810.200337,-151.619932,257.029569,298.417163,0.433347,679.000000,25.000000
478.023926,642.911194,801.150221,-158.378888,267.855437,311.175846,0.355300,687.000000,25.000000
483.303680,634.626709,797.705151,-160.915595,271.524921,315.625746,0.320348,740.000000,25.000000
502.354889,606.710022,787.691237,-171.275216,285.001157,332.506931,0.372604,747.000000,25.000000
508.679291,598.071411,785.139499,-174.614277,288.738978,337.431983,0.280682,818.000000,25.000000
527.030640,570.004395,776.315854,-183.689662,301.576831,353.115388,0.303910,825.000000,25.000000
532.593506,561.425842,773.857105,-186.101169,305.002928,357.295999,0.306399,876.000000,25.000000
549.487427,534.527405,766.587228,-193.238262,315.944649,370.353948,0.276256,884.000000,25.000000
555.607483,525.904907,765.033102,-196.022323,319.165067,374.554524,0.317287,935.000000,25.000000
566.963745,508.535919,761.614515,-200.589741,325.529663,382.368678,0.247909,943.000000,25.000000
572.945679,500.545502,760.797312,-203.124191,327.989559,385.793453,0.266331,983.000000,25.000000
584.499939,483.673462,758.670018,-207.649899,333.590790,392.939303,0.211078,991.000000,25.000000
590.367126,475.972687,758.342497,-209.960889,335.642574,395.903412,0.227116,1029.000000,25.000000
601.387695,459.501892,756.841561,-213.762564,340.624997,402.144032,0.210376,1037.000000,25.000000
607.394104,451.843658,757.027271,-216.091675,342.491507,404.964251,0.165266,1099.000000,25.000000
622.318726,427.671356,755.104884,-219.946644,349.077483,412.591342,0.170887,1106.000000,25.000000
627.238342,418.468811,754.018623,-221.137305,352.311193,415.962599,0.151964,1161.000000,25.000000
642.768982,394.552979,754.204228,-225.332920,358.213564,423.192488,0.159458,1169.000000,25.000000
647.931519,387.300720,754.862306,-226.647990,359.381801,424.881854,0.181069,1209.000000,25.000000
658.360413,371.514374,755.950635,-229.354886,362.975015,429.365259,0.151116,1217.000000,25.000000
663.995239,364.536865,757.480563,-231.083925,363.840992,431.022096,0.129823,1277.000000,25.000000
679.814819,342.525665,761.230596,-235.071155,367.377455,436.147501,0.112652,1284.000000,25.000000
684.603882,334.654114,762.020899,-235.892085,369.033455,437.984893,0.104824,1334.000000,25.000000
693.965332,319.893280,764.146316,-237.283659,371.322448,440.663017,0.090382,1342.000000,25.000000
699.173462,311.621094,765.474517,-238.473821,373.302514,442.972381,0.096373,1401.000000,25.000000
712.494202,289.925507,769.223496,-239.775490,376.101597,446.032170,0.079077,1409.000000,25.000000
717.016296,283.128632,770.891816,-240.254656,376.567635,446.682755,0.066907,1464.000000,25.000000
732.673462,262.227783,778.186232,-243.663251,378.441199,450.099456,0.072588,1472.000000,25.000000
737.040527,255.860138,780.187893,-243.939084,378.469827,450.272902,0.056158,1531.000000,25.000000
750.394470,235.903061,786.601624,-244.975439,379.379655,451.599256,0.042824,1539.000000,25.000000
755.388916,228.803650,789.280384,-245.820835,380.076583,452.643449,0.050946,1581.000000,25.000000
763.801453,215.602997,793.648103,-245.960578,380.507331,453.081047,0.025703,1588.000000,25.000000
768.619507,209.312225,796.610039,-246.627515,380.416103,453.366896,0.028648,1639.000000,25.000000
775.549927,195.737915,799.869377,-245.353875,381.211793,453.344190,0.016308,1646.000000,25.000000
780.054321,188.914444,802.604144,-245.735162,381.635359,453.906728,0.017305,1654.000000,25.000000
784.017517,182.610199,805.003076,-245.625345,381.608244,453.824483,0.005023,1736.000000,25.000000
799.788757,157.152298,815.082144,-244.970978,381.497439,453.377410,0.000100,1744.000000,25.000000
804.742554,151.509933,818.880845,-245.798110,380.790389,453.230660,-0.000823,1784.000000,25.000000
812.766479,139.081406,824.580492,-245.599213,380.450928,452.837589,-0.007804,1791.000000,25.000000
817.318420,132.607986,828.006207,-246.021847,380.548559,453.148933,-0.006434,1841.000000,25.000000
824.097473,120.761993,832.898616,-244.625558,379.699122,451.678079,-0.016340,1848.000000,25.000000
828.415527,115.017868,836.362001,-244.838486,379.106252,451.295286,-0.026880,1856.000000,25.000000
831.877014,107.954117,838.852465,-244.222437,379.794415,451.540027,-0.009612,1926.000000,25.000000
842.639771,91.610863,847.605057,-242.803354,377.200501,448.590779,-0.049012,1934.000000,25.000000
845.343384,84.756195,849.581691,-241.490623,377.718934,448.318318,-0.035742,1942.000000,25.000000
848.892517,79.518623,852.608771,-241.011592,376.667407,447.174376,-0.029020,1998.000000,25.000000
858.300232,62.411194,860.566351,-238.447664,374.944798,444.343212,-0.088850,2007.000000,25.000000
862.187622,57.095222,864.076015,-238.317728,373.971038,443.452001,-0.046295,2045.000000,25.000000
868.678223,46.315006,869.912027,-236.874244,372.289549,441.258333,-0.063603,2053.000000,25.000000
872.586853,40.863899,873.543173,-236.810487,371.521890,440.576579,-0.052782,2123.000000,25.000000
883.642090,25.031565,883.996562,-235.997682,368.853444,437.890134,-0.052041,2131.000000,25.000000
887.938110,20.591301,888.176835,-236.315319,367.157380,436.634254,-0.049049,2184.000000,25.000000
897.028931,5.491767,897.045741,-233.682240,363.975371,432.533767,-0.062767,2192.000000,25.000000
900.389160,0.246118,900.389194,-233.148661,363.155698,431.555742,-0.074552,2244.000000,25.000000
906.387085,-8.992073,906.431688,-231.421252,360.392653,428.297397,-0.079279,2252.000000,25.000000
909.201843,-13.634368,909.304068,-230.386511,359.030843,426.592417,-0.132129,2260.000000,25.000000
912.551941,-18.072380,912.730878,-229.896689,357.513120,425.050725,-0.053835,2331.000000,25.000000
923.794189,-36.367172,924.509749,-225.995648,352.192711,418.465934,-0.137787,2339.000000,25.000000
926.769043,-40.196892,927.640366,-225.207005,350.186417,416.351680,-0.082384,2397.000000,25.000000
933.647156,-53.944607,935.204273,-221.002845,346.535541,411.009901,-0.107466,2405.000000,25.000000
937.541321,-59.334732,939.417021,-221.188562,346.136747,410.773694,-0.114216,2456.000000,25.000000
942.651733,-66.540596,944.997323,-218.956043,341.898689,406.000569,-0.100527,2463.000000,25.000000
944.707153,-70.937897,947.366767,-217.402234,340.617884,404.084489,-0.113585,2505.000000,25.000000
951.109009,-78.797668,954.367549,-216.587362,337.273927,400.828875,-0.093404,2514.000000,25.000000
953.408997,-83.348671,957.045305,-215.310897,336.218823,399.251649,-0.094443,2578.000000,25.000000
962.772461,-94.831985,967.431608,-213.957495,331.130285,394.239870,-0.095615,2586.000000,25.000000
965.311218,-97.753998,970.248212,-212.936250,328.578582,391.542757,-0.140918,2594.000000,25.000000
966.971252,-101.603668,972.294558,-211.098584,326.984661,389.206347,-0.077484,2664.000000,25.000000
976.731689,-115.807495,983.573164,-207.006207,319.749282,380.908352,-0.195141,2672.000000,25.000000
978.573242,-119.634247,985.858988,-205.430775,318.262366,378.804352,-0.120590,2714.000000,25.000000
981.987854,-127.136528,990.183742,-202.113976,315.251724,374.477915,-0.133319,2722.000000,25.000000
984.293701,-131.002136,992.973137,-201.073641,313.888326,372.768682,-0.164377,2764.000000,25.000000
989.525757,-137.545792,999.039573,-199.635037,310.096683,368.800896,-0.121075,2772.000000,25.000000
991.145203,-141.263962,1001.161485,-197.973860,308.675281,366.707074,-0.099978,2835.000000,25.000000
997.064514,-149.169022,1008.161218,-194.178813,301.461374,358.586630,-0.131333,2843.000000,25.000000
999.862305,-153.090546,1011.514381,-193.726439,300.351840,357.408955,-0.109712,2904.000000,25.000000
1003.993591,-161.160019,1016.845949,-188.405911,293.694105,348.931246,-0.141926,2912.000000,25.000000
1005.904297,-164.461548,1019.260053,-187.205745,292.134455,346.970505,-0.173128,2949.000000,25.000000
1011.598022,-170.078293,1025.795879,-186.658681,288.146812,343.322077,-0.132735,2958.000000,25.000000
1013.717529,-171.825363,1028.176631,-185.678364,285.163299,340.286000,-0.166242,3007.000000,25.000000
1017.286194,-177.184143,1032.601288,-183.150994,281.166668,335.557718,-0.129840,3015.000000,25.000000
1019.454407,-179.879410,1035.202342,-182.279027,279.217689,333.448889,-0.113627,3068.000000,25.000000
1027.029663,-186.137024,1043.760950,-180.769707,271.856326,326.471360,-0.142803,3076.000000,25.000000
1028.524048,-188.914825,1045.729663,-179.292214,270.145370,324.228652,-0.148679,3115.000000,25.000000
1029.518799,-191.392227,1047.158031,-177.369717,268.190433,321.537128,-0.129820,3123.000000,25.000000
1030.310547,-193.361191,1048.297846,-175.271178,265.760588,318.353068,-0.243481,3130.000000,25.000000
1031.729126,-194.859680,1049.969183,-173.806399,262.910925,315.167922,-0.083729,3211.000000,25.000000
1040.541870,-204.414032,1060.430328,-171.097348,255.307574,307.337371,-0.162416,3219.000000,25.000000
1041.484131,-205.592911,1061.582611,-169.243887,252.322923,303.826185,-0.118865,3272.000000,25.000000
1047.060669,-211.529572,1068.213838,-166.479073,245.911591,296.964295,-0.142592,3280.000000,25.000000
1049.599243,-213.838776,1071.160862,-166.247818,244.181313,295.402861,-0.166093,3330.000000,25.000000
1052.791504,-216.732559,1074.868807,-163.963957,239.109629,289.926876,-0.146307,3338.000000,25.000000
1053.935547,-217.452377,1076.134598,-162.424704,235.951167,286.451982,-0.147239,3390.000000,25.000000
1056.844238,-219.137329,1079.324285,-157.470041,226.341521,275.730481,-0.179948,3398.000000,25.000000
1058.269897,-219.931320,1080.881567,-156.302861,223.455102,272.695374,-0.190819,3449.000000,25.000000
1062.506348,-223.459930,1085.750468,-155.346800,219.680741,269.058091,-0.175368,3457.000000,25.000000
1064.177979,-225.201309,1087.745558,-154.450459,217.813386,267.016133,-0.262647,3464.000000,25.000000
1065.397461,-227.042618,1089.320935,-153.139248,216.081236,264.844728,-0.087788,3522.000000,25.000000
1067.508179,-229.934097,1091.990568,-147.844069,208.525325,255.618231,-0.213464,3529.000000,25.000000
1068.165283,-230.559738,1092.764780,-146.093593,205.766328,252.355146,-0.149133,3569.000000,25.000000
1068.537476,-231.363068,1093.298315,-141.773523,199.951796,245.113142,-0.195562,3576.000000,25.000000
1068.546143,-232.893051,1093.631580,-139.492660,198.196842,242.363756,-0.193801,3638.000000,25.000000
1068.701172,-238.611145,1095.014828,-132.975995,194.153314,235.325571,-0.174937,3645.000000,25.000000
1069.217163,-239.983154,1095.818076,-131.326061,192.340825,232.898105,-0.167733,3685.000000,25.000000
1069.639893,-241.719437,1096.611958,-127.499525,187.811948,227.001006,-0.154805,3693.000000,25.000000
1070.246094,-242.041443,1097.274242,-126.023068,185.086019,223.916610,-0.174030,3744.000000,25.000000
1070.954468,-243.873489,1098.370498,-122.667603,180.914817,218.580675,-0.157971,3751.000000,25.000000
1071.322998,-245.192062,1099.023254,-121.042309,179.265002,216.303448,-0.139451,3804.000000,25.000000
1073.064453,-249.621460,1101.716022,-116.924348,174.915322,210.396466,-0.139534,3812.000000,25.000000
1073.345459,-250.387268,1102.163444,-115.307813,172.829803,207.764368,-0.135733,3863.000000,25.000000
1073.816162,-251.697891,1102.920205,-112.061613,168.549245,202.402206,-0.134821,3871.000000,25.000000
1073.586060,-252.180344,1102.806399,-110.031422,166.293981,199.400606,-0.142041,3923.000000,25.000000
1073.516724,-252.698715,1102.857560,-104.728591,158.859511,190.274596,-0.169091,3931.000000,25.000000
1073.705688,-252.879059,1103.082827,-103.220321,156.469373,187.448924,-0.188106,3971.000000,25.000000
1073.215576,-255.746811,1103.267014,-99.444573,154.203014,183.487854,-0.175133,3979.000000,25.000000
1072.967651,-257.262146,1103.378173,-97.609146,153.184942,181.640227,-0.167551,4029.000000,25.000000
1072.917236,-260.174744,1104.011908,-94.427803,151.053370,178.139638,-0.115571,4036.000000,25.000000
1072.727051,-261.452118,1104.128858,-92.721754,149.848248,176.215269,-0.087763,4099.000000,25.000000
1072.426270,-263.292328,1104.273949,-88.027963,144.451574,169.160218,-0.111935,4107.000000,25.000000
1072.536377,-263.664337,1104.469630,-86.699562,142.456540,166.765343,-0.112689,4161.000000,25.000000
1070.271484,-265.392975,1102.685123,-80.414303,137.307095,159.121647,-0.144076,4168.000000,25.000000
1069.647461,-265.776031,1102.171760,-78.514767,135.459842,156.569274,-0.159724,4222.000000,25.000000
1069.142944,-267.061066,1101.992853,-75.537465,132.372447,152.408573,-0.137309,4229.000000,25.000000
1069.136475,-267.582520,1102.113064,-74.313554,130.740604,150.384873,-0.218406,4236.000000,25.000000
1069.333374,-268.606110,1102.552995,-73.308721,129.624514,148.918378,-0.072364,4309.000000,25.000000
263.032990,1009.126770,1042.843800,-1.546633,1.916460,2.462700,0.000000,0.000000,25.000000
263.079437,1009.398865,1043.118813,-1.555387,1.786954,2.369058,0.338437,8.000000,25.000000
263.047791,1008.854187,1042.583767,-1.530095,2.012709,2.528277,0.180591,15.000000,25.000000
263.040497,1008.944946,1042.669750,-1.515204,1.956445,2.474575,0.039912,63.000000,25.000000
263.084106,1006.518799,1040.333283,-1.512026,3.092836,3.442652,0.013802,71.000000,25.000000
266.668610,999.293762,1034.263105,-3.251581,6.598774,7.356399,0.041218,129.000000,25.000000
278.033997,975.598877,1014.443725,-10.269469,21.033135,23.406298,0.172546,136.000000,25.000000
284.872528,961.568237,1002.878772,-14.505996,29.725651,33.076248,0.244813,188.000000,25.000000
303.578461,922.156616,970.841237,-24.999777,51.861668,57.572749,0.436533,195.000000,25.000000
309.354828,911.254822,962.333497,-28.100990,57.669277,64.151470,0.440272,258.000000,25.000000
327.216736,879.597900,938.489882,-37.687963,74.437951,83.434952,0.461759,266.000000,25.000000
332.894135,867.757446,929.419975,-40.740557,80.846779,90.531733,0.425596,323.000000,25.000000
351.486694,834.002380,905.043019,-50.935119,99.111707,111.433912,0.396038,331.000000,25.000000
356.777588,823.682190,897.631660,-53.772249,104.648271,117.655069,0.438554,380.000000,25.000000
368.464111,802.861389,883.375465,-60.167458,115.875940,130.565525,0.386316,388.000000,25.000000
375.464630,791.529785,876.066829,-64.151221,122.118550,137.943174,0.376281,449.000000,25.000000
393.766205,760.048401,855.993806,-74.338213,139.183312,157.791521,0.367918,457.000000,25.000000
400.230469,749.654541,849.803718,-77.977146,144.805407,164.465927,0.344197,516.000000,25.000000
419.014984,717.123840,830.566168,-88.459493,162.610033,185.113762,0.401090,524.000000,25.000000
424.976593,705.444519,823.563643,-91.714351,169.116606,192.384897,0.457493,568.000000,25.000000
431.881531,694.729309,818.028404,-95.652913,174.899439,199.347168,0.349207,576.000000,25.000000
444.748718,676.038757,809.215561,-102.796352,184.385102,211.104135,0.685856,584.000000,25.000000
451.822205,665.802856,804.634543,-106.829183,189.771249,217.774198,0.247428,656.000000,25.000000
478.221130,626.288879,787.993154,-121.343904,209.949554,242.493625,0.527460,663.000000,25.000000
484.155426,616.092957,783.566850,-124.399894,215.180990,248.552192,0.330235,725.000000,25.000000
502.857727,586.285095,772.396340,-134.168355,230.044730,266.311331,0.370518,733.000000,25.000000
510.057770,576.901245,770.048034,-138.153596,234.495368,272.166297,0.415207,787.000000,25.000000
522.593506,556.885986,763.692329,-144.536858,244.293902,283.849280,0.313300,795.000000,25.000000
528.318970,547.488892,760.831795,-147.239645,248.632964,288.959969,0.524776,802.000000,25.000000
535.182739,538.653687,759.320985,-150.858566,252.477911,294.114608,0.190433,879.000000,25.000000
553.809082,510.763458,753.381583,-7.934869,10.573968,13.220096,-2.563824,888.000000,25.000000
560.132935,501.830963,752.052671,-11.112898,15.068378,18.723048,-1.657039,955.000000,25.000000
579.103943,471.412323,746.720132,-19.539922,28.656262,34.684145,-1.569604,964.000000,25.000000
586.621521,462.678772,747.125461,-22.789380,32.386389,39.600935,-2.736706,972.000000,25.000000
591.661499,453.058868,745.201763,-24.920424,36.539407,44.228450,0.200054,1043.000000,25.000000
616.666992,417.464386,744.684291,-35.967487,52.272811,63.451610,0.470827,1050.000000,25.000000
622.914490,408.280884,744.792415,-38.826663,56.480727,68.538911,0.241820,1104.000000,25.000000
634.734741,391.055786,745.528550,-44.324396,64.480459,78.245649,0.278020,1111.000000,25.000000
639.620178,382.366211,745.196546,-46.566466,68.599602,82.911646,0.290851,1176.000000,25.000000
662.955200,348.033569,748.756945,-57.873868,85.267614,103.053144,0.297756,1183.000000,25.000000
669.453857,340.476593,751.061101,-61.150341,88.900904,107.901506,0.289431,1240.000000,25.000000
680.611816,324.275116,753.914316,-66.664864,96.880933,117.601528,0.287269,1248.000000,25.000000
686.207153,316.468018,755.666767,-69.450215,100.727044,122.348967,0.499207,1255.000000,25.000000
692.736023,307.659271,757.982470,-72.838994,105.224870,127.975749,0.211209,1301.000000,25.000000
704.307312,292.325317,762.563362,-78.714812,112.801331,137.550580,0.429697,1309.000000,25.000000
709.010620,283.872864,763.727610,-80.944834,117.125190,142.374072,0.206438,1368.000000,25.000000
726.401428,260.804382,771.801763,-89.851633,128.615044,156.892146,0.285481,1376.000000,25.000000
731.619873,253.055557,774.147760,-92.421264,132.486374,161.537393,0.284421,1419.000000,25.000000
742.714600,236.999603,779.611306,-98.017627,140.618819,171.409181,0.286937,1427.000000,25.000000
748.321350,230.309097,782.960486,-100.851679,143.717588,175.572795,0.304575,1477.000000,25.000000
758.989319,215.557755,789.005660,-106.105253,150.872328,184.447239,0.255140,1484.000000,25.000000
764.783569,208.713623,792.751717,-109.061591,154.049583,188.747728,0.362804,1494.000000,25.000000
769.492371,200.776611,795.254523,-111.201866,158.027423,193.231781,0.148453,1574.000000,25.000000
790.806885,171.668228,809.225253,-121.504188,171.790979,210.417224,0.331852,1582.000000,25.000000
795.968201,163.947281,812.677111,-123.927548,175.544869,214.881452,0.287115,1590.000000,25.000000
801.306641,157.829208,816.702144,-126.466475,178.014736,218.364410,0.192316,1648.000000,25.000000
816.389099,136.978760,827.800907,-133.262065,187.294374,229.865092,0.441365,1657.000000,25.000000
821.344116,128.852722,831.389909,-135.441873,191.288190,234.383602,0.171188,1722.000000,25.000000
836.507751,108.899124,843.566380,-142.129737,199.561967,245.001716,0.216693,1729.000000,25.000000
840.417664,101.933731,846.576833,-143.382873,202.530482,248.147626,0.225630,1780.000000,25.000000
855.102905,82.178833,859.042688,-149.481096,210.354319,258.057237,0.215207,1788.000000,25.000000
860.450989,76.095993,863.809299,-151.859720,212.494834,261.180836,0.217864,1845.000000,25.000000
873.592407,54.843361,875.312223,-156.462278,221.289582,271.015726,0.209790,1853.000000,25.000000
877.392639,48.409821,878.727121,-157.463636,223.607762,273.487162,0.204351,1904.000000,25.000000
885.120239,35.954258,885.850183,-159.562272,227.825841,278.145164,0.161999,1912.000000,25.000000
888.768188,29.456797,889.256204,-160.406977,230.141377,280.527096,0.159886,1966.000000,25.000000
900.213257,8.057267,900.249314,-163.292529,238.556578,289.091147,0.148159,1975.000000,25.000000
903.029358,2.867255,903.033910,-163.358000,239.593483,289.984264,0.136340,2025.000000,25.000000
911.247498,-9.558905,911.297632,-165.764344,243.431455,294.510935,0.134146,2034.000000,25.000000
914.363220,-16.309391,914.508663,-166.073216,245.799561,296.644125,0.134309,2086.000000,25.000000
925.844666,-33.168327,926.438602,-168.816523,249.737802,301.443176,0.101246,2097.000000,25.000000
928.801697,-39.716156,929.650453,-168.931958,251.847063,303.257233,0.109694,2146.000000,25.000000
936.056396,-51.348446,937.463727,-170.347819,254.690360,306.407505,0.099971,2153.000000,25.000000
939.321289,-56.838490,941.039371,-170.720132,255.793845,307.531875,0.147132,2160.000000,25.000000
942.262756,-62.739681,944.349178,-170.794090,257.249945,308.784966,0.064972,2210.000000,25.000000
949.200562,-74.203110,952.096533,-171.884376,259.805541,311.517508,0.116342,2217.000000,25.000000
951.732361,-79.627609,955.057612,-171.570186,260.778718,312.156801,0.044916,2281.000000,25.000000
964.553162,-101.254761,969.853251,-172.733328,264.506045,315.911776,0.065468,2288.000000,25.000000
967.810059,-105.881409,973.584707,-173.074148,264.698233,316.259095,0.056622,2342.000000,25.000000
974.858643,-117.062889,981.862054,-174.200518,266.780151,318.618062,0.053792,2349.000000,25.000000
977.312378,-122.351631,984.941321,-173.782879,267.547190,319.032895,0.057782,2400.000000,25.000000
988.014648,-136.304581,997.372490,-175.549347,267.972255,320.354027,0.037019,2408.000000,25.000000
990.578003,-140.762085,1000.529232,-175.204219,267.949147,320.145691,0.031598,2465.000000,25.000000
997.947937,-149.441040,1009.075175,-176.583379,267.680534,320.678278,0.016750,2472.000000,25.000000
1000.795959,-153.437851,1012.489865,-176.484075,267.232546,320.249687,0.015402,2479.000000,25.000000
1003.131958,-157.725784,1015.456128,-175.898361,267.044275,319.770039,-0.004084,2551.000000,25.000000
1016.761780,-176.077255,1031.895206,-177.572574,267.454847,321.036001,0.009471,2559.000000,25.000000
1020.666565,-179.402588,1036.313430,-178.443074,266.376246,320.621639,-0.000380,2621.000000,25.000000
1028.593994,-191.982590,1046.356975,-177.468992,265.602811,319.437156,-0.005417,2629.000000,25.000000
1031.588989,-196.196930,1050.080510,-177.491132,265.384556,319.268013,-0.004291,2668.000000,25.000000
1038.348755,-203.284317,1058.060797,-178.241553,263.698204,318.287282,-0.023493,2676.000000,25.000000
1040.243896,-207.412506,1060.720185,-177.215713,263.426878,317.488786,-0.028742,2730.000000,25.000000
1047.043457,-215.178131,1068.925455,-178.026717,262.430899,317.117468,-0.021282,2738.000000,25.000000
1050.326660,-219.075836,1072.930713,-178.311341,261.962029,316.889633,-0.030888,2745.000000,25.000000
1052.856201,-223.317245,1076.279133,-177.883046,261.828281,316.538191,-0.014949,2793.000000,25.000000
1058.905640,-229.495392,1083.489404,-177.952100,259.356572,314.535819,-0.042185,2800.000000,25.000000
1062.081543,-233.957779,1087.544687,-178.137221,259.468852,314.733149,-0.022494,2844.000000,25.000000
1066.455688,-240.519760,1093.241735,-176.637709,257.464928,312.232397,-0.043936,2851.000000,25.000000
1068.793213,-242.968704,1096.062372,-176.049515,255.699469,310.444279,-0.054900,2904.000000,25.000000
1077.337280,-252.189987,1106.460756,-175.782266,252.311700,307.507072,-0.062757,2912.000000,25.000000
1079.454712,-255.109497,1109.190394,-175.007234,251.085822,306.058200,-0.068849,2970.000000,25.000000
1086.712891,-264.698578,1118.485692,-173.600855,248.236962,302.917227,-0.073348,2978.000000,25.000000
1089.411987,-267.902832,1121.869157,-173.390717,247.312944,302.039787,-0.072453,3020.000000,25.000000
1092.986450,-275.116058,1127.079512,-171.282737,246.303244,300.005107,-0.064119,3029.000000,25.000000
1094.412354,-277.186188,1128.968814,-169.904702,244.340500,297.606935,-0.073489,3085.000000,25.000000
1103.167358,-287.266479,1139.956250,-170.095551,242.262053,296.012498,-0.060568,3092.000000,25.000000
1104.911133,-289.911224,1142.312186,-169.042669,240.916255,294.306075,-0.058589,3152.000000,25.000000
1111.241089,-299.317657,1150.846566,-167.035832,238.368608,291.067969,-0.068222,3160.000000,25.000000
1113.727295,-301.321594,1153.769124,-166.729105,236.455309,289.326300,-0.061796,3219.000000,25.000000
1119.421021,-310.222900,1161.611669,-164.177036,233.622282,285.540663,-0.077569,3227.000000,25.000000
1121.457275,-312.279205,1164.124015,-163.494387,231.845340,283.694689,-0.083554,3279.000000,25.000000
1126.470703,-317.909027,1170.471014,-163.056440,229.825794,281.793006,-0.073611,3286.000000,25.000000
1128.256714,-320.895721,1173.003528,-162.152416,229.000607,280.597014,-0.066131,3351.000000,25.000000
1132.018066,-328.980011,1178.852302,-158.008483,225.799374,275.593974,-0.075354,3359.000000,25.000000
1133.542114,-332.238770,1181.228312,-156.933739,225.298488,274.568037,-0.103712,3367.000000,25.000000
1135.228271,-334.806396,1183.570256,-156.041336,224.157892,273.122059,-0.057046,3438.000000,25.000000
1142.845947,-346.360840,1194.178668,-153.358913,220.939419,268.948291,-0.122618,3446.000000,25.000000
1143.475830,-348.372650,1195.366252,-151.500259,219.320397,266.559121,-0.065470,3497.000000,25.000000
1145.049072,-351.045685,1197.652057,-148.175844,214.883193,261.018902,-0.098182,3505.000000,25.000000
1146.846802,-353.721436,1200.156840,-147.525293,214.005581,259.927107,-0.123317,3545.000000,25.000000
1150.553345,-358.949982,1205.246070,-146.340028,212.153217,257.729298,-0.103880,3554.000000,25.000000
1152.224609,-360.464386,1207.292891,-145.582205,210.182086,255.676921,-0.092222,3615.000000,25.000000
1155.919678,-364.812103,1212.121352,-142.162846,204.328437,248.918431,-0.103423,3622.000000,25.000000
1157.117676,-366.686310,1213.828722,-141.030377,202.846881,247.055509,-0.093953,3682.000000,25.000000
1160.104004,-372.785919,1218.528063,-137.132786,198.927353,241.614347,-0.118492,3690.000000,25.000000
1161.098877,-373.730377,1219.764320,-135.881794,196.633336,239.015754,-0.126221,3747.000000,25.000000
1165.579102,-378.803589,1225.588349,-133.690393,192.132381,234.068308,-0.112501,3754.000000,25.000000
1166.481934,-381.215363,1227.194057,-132.407378,191.358838,232.701350,-0.113922,3808.000000,25.000000
1168.441162,-385.603058,1230.424507,-127.986889,186.407646,226.116019,-0.123003,3816.000000,25.000000
1169.263062,-387.576385,1231.824485,-126.711607,185.296526,224.478582,-0.134603,3855.000000,25.000000
1169.794678,-389.352509,1232.888869,-125.182800,184.021104,222.563475,-0.106526,3862.000000,25.000000
1170.235474,-390.794037,1233.762961,-123.590343,182.443140,220.363500,-0.189813,3873.000000,25.000000
1170.606079,-392.730774,1234.729142,-121.956751,181.367678,218.558193,-0.057693,3947.000000,25.000000
1172.462280,-398.737091,1238.409894,-116.033817,175.571061,210.449624,-0.140290,3955.000000,25.000000
1173.300537,-399.029449,1239.297645,-114.972032,173.026203,207.741751,-0.107404,4000.000000,25.000000
1175.903076,-399.261353,1241.836411,-113.782246,167.715382,202.669309,-0.131068,4008.000000,25.000000
1177.481079,-399.496155,1243.406156,-113.458456,165.223796,200.428850,-0.147393,4070.000000,25.000000
1181.739624,-402.262115,1248.328221,-112.077336,159.992441,195.343059,-0.122818,4078.000000,25.000000
1182.422485,-403.190125,1249.273873,-110.922772,158.299087,193.293720,-0.164182,4088.000000,25.000000
1182.838867,-403.754364,1249.850140,-109.534986,156.289762,190.851782,-0.075753,4164.000000,25.000000
1182.995117,-406.121948,1250.764760,-102.786527,148.667867,180.740711,-0.189309,4174.000000,25.000000
1183.101807,-406.679565,1251.046823,-101.241012,146.820201,178.342126,-0.115653,4225.000000,25.000000
1182.913696,-408.468292,1251.451621,-96.236798,141.513149,171.135890,-0.153874,4232.000000,25.000000
1182.824829,-408.686462,1251.438852,-94.603579,139.447042,168.509094,-0.190963,4281.000000,25.000000
1182.807495,-408.925171,1251.500446,-91.561702,135.216665,163.300618,-0.152983,4288.000000,25.000000
